﻿"","","","",""
"1","«Предоставление информации об объектах недвижимого имущества, находящегося в муниципальной собственности Савинского сельского поселения и предназначенного для сдачи в аренду»","Постановление Администрации Савинского сельского поселения от  01.04.2016 № 74 «Об утверждении административного регламента по предоставлению муниципальной услуги «Предоставление информации об объектах недвижимого имущества, находящегося в муниципальной собственности Савинского сельского поселения и предназначенного для сдачи в аренду»","8 8162 74-55-96",""
"","","","",""
"2","«Выдача специальных разрешений на движение по автомобильным дорогам местного значения тяжеловесного и (или) крупногабаритного транспортного средства»»","Постановление Администрации Савинского сельского поселения от 13.03.2020 №  118  «Об утверждении  Административного регламента по предоставлению муниципальной услуги «Выдача специальных разрешений на движение по автомобильным дорогам местного значения тяжеловесного и (или) крупногабаритного транспортного средства»»","8 8162 74-55-96",""
"","","","",""
"3","«Присвоение адреса объекту адресации, изменение, аннулирование адреса»","Постановление Администрации Савинского сельского поселения от 21.10.2019  № 945 «Об утверждении  Административного регламента по предоставлению муниципальной услуги «Присвоение адреса объекту адресации, изменение, аннулирование адреса»","8 8162 74‑93-48",""
"","","","",""
"4","«Оформление и выдача архивных справок, выписок и копий архивных документов юридическим и физическим лицам»","Постановление Администрации Савинского сельского поселения от 01.04.2016  № 69 «Об утверждении  Административного регламента по предоставлению муниципальной услуги по оформлению и выдаче архивных справок, выписок и копий архивных документов юридическим и физическим лицам»","8 8162 74‑93-48",""
"","","","",""
"5","«Предоставление информации о времени и месте театральных представлений, филармонических и эстрадных концертов и гастрольных мероприятий театров и филармоний, киносеансов, анонсы данных мероприятий»","Постановление Администрации Савинского сельского поселения от 12.07.2016  № 193 «Об утверждении Административного регламента по предоставлению муниципальной услуги «Предоставление информации о времени и месте театральных представлений, филармонических и эстрадных концертов и гастрольных  мероприятий театров и филармоний, киносеансов, анонсы данных мероприятий».","8 8162 74‑93-48",""
"","","","",""
"6","«Оказание поддержки субъектам малого и среднего предпринимательства в рамках реализации муниципальных программ»","Постановление Администрации Савинского сельского поселения от 01.04.2016  № 73 «Об утверждении Административного регламента по предоставлению муниципальной услуги по оказанию поддержки субъектам малого и среднего предпринимательства в рамках реализации муниципальных программ»","8 8162 74‑55-96",""
"","","","",""
"7","«Назначение,выплата и перерасчет пенсии за выслугу лет лицам, замещавшим должности муниципальной службы  (муниципальные должности муниципальной службы – до 1 июня 2007 года) в органах местного самоуправления Савинского сельского поселения»
","Постановление Администрации Савинского сельского поселения от 25.04.2017  №148  «Об утверждении административного регламента по предоставлению муниципальной услуги «Назначение, выплата и перерасчет пенсии за выслугу лет лицам, замещавшим должности муниципальной службы  (муниципальные должности муниципальной службы – до 1 июня 2007 года) в органах местного самоуправления Савинского сельского поселения»
","8 8162 74‑55-50",""
"8"," «Назначение, выплата и перерасчет дополнительного
пенсионного обеспечения лиц,
осуществлявших полномочия выборного
должностного лица местного самоуправления
на постоянной (штатной) основе в органах
местного самоуправления Савинского сельского
поселения»
","Постановление Администрации Савинского сельского поселения от 25.04.2017  №147 «Об утверждении административного
регламента по предоставлению
муниципальной услуги «Назначение,
выплата и перерасчет дополнительного
пенсионного обеспечения лиц,
осуществлявших полномочия выборного
должностного лица местного самоуправления
на постоянной (штатной) основе в органах
местного самоуправления Савинского сельского
поселения»
","8 8162 74‑55-50",""
"9","«Предоставление разрешения на осуществление земляных работ »","Постановление Администрации Савинского сельского поселения от 21.10.2019  № 946 «Об утверждении административного
регламента по предоставлению
муниципальной услуги «Предоставление разрешения на осуществление земляных работ»
","8 8162 74‑93-48",""
"10","«Выдача разрешения на перемещение отходов строительства, сноса зданий и сооружений, в том числе грунтов»","Постановление Администрации Савинского сельского поселения от 29.12.2017  № 1053 «Об утверждении  Административного регламента по предоставлению муниципальной услуги «Выдача разрешения на перемещение отходов строительства, сноса зданий и сооружений, в том числе грунтов»","8 8162 74-55-96",""
"11","«Предоставление муниципального имущества, находящегося в муниципальной собственности, не закрепленного на праве хозяйственного ведения или оперативного управления, в безвозмездное пользование, аренду»","Постановление Администрации Савинского сельского поселения от 24.01.2019  № 58 «Об утверждении Административного регламента по предоставлению муниципальной услуги «Предоставление муниципального имущества, находящегося в муниципальной собственности, не закрепленного на праве хозяйственного ведения или оперативного управления, в безвозмездное пользование, аренду»

","8 8162 74-55-96",""
"12","«Выдача разрешения на использование территориального бренда Новгородской области»","Постановление Администрации Савинского сельского поселения от  16.11.2021 № 724  «Об утверждении  Административного регламента по предоставлению муниципальной услуги «Выдача разрешения на использование территориального бренда Новгородской области»","8 8162 74-93-48",""
