﻿"","","","",""
"1","«Предоставление информации об объектах недвижимого имущества, находящегося в муниципальной собственности Савинского сельского поселения и предназначенного для сдачи в аренду»","Постановление Администрации Савинского сельского поселения от  01.04.2016 № 74 ","8 8162 74‑93-16",""
"","","","",""
"2","«Выдача специальных разрешений на движение по автомобильным дорогам местного значения транспортного средства, осуществляющего перевозки опасных грузов»","Постановление Администрации Савинского сельского поселения от 01.04.2016 №71 ","8 8162 74‑93-48",""
"","","","",""
"3","«Выдача специальных разрешений на движение по автомобильным дорогам местного значения транспортного средства, осуществляющего перевозки тяжеловесных и (или) крупногабаритных грузов»","Постановление Администрации Савинского сельского поселения от 01.04.2016 № 72  ","8 8162 74‑93-48",""
"","","","",""
"4","«Присвоение адреса объекту адресации, изменение, аннулирование адреса»","Постановление Администрации Савинского сельского поселения от 01.04.2016  № 68 ","8 8162 74‑93-16",""
"","","","",""
"5","«Оформление и выдача архивных справок, выписок и копий архивных документов юридическим и физическим лицам»","Постановление Администрации Савинского сельского поселения от 01.04.2016  № 69 ","8 8162 74‑93-16",""
"","","","",""
"6","«Предоставление информации о времени и месте театральных представлений, филармонических и эстрадных концертов и гастрольных мероприятий театров и филармоний, киносеансов, анонсы данных мероприятий»","Постановление Администрации Савинского сельского поселения от 12.07.2016  № 193 ","8 8162 74‑93-16",""
"","","","",""
"7","«Оказание поддержки субъектам малого и среднего предпринимательства в рамках реализации муниципальных программ»","Постановление Администрации Савинского сельского поселения от 01.04.2016  № 73 ","8 8162 74‑93-16",""
"","","","",""
"8","«Назначение,выплата и перерасчет пенсии за выслугу
лет лицам, замещавшим должности
муниципальной службы  (муниципальные
должности муниципальной службы –
до 1 июня 2007 года) в органах местного
самоуправления Савинского сельского поселения»
","Постановление Администрации Савинского сельского поселения от  25.04.2017 № 148","8 8162 74‑93-16",""
"9"," «Назначение, выплата и перерасчет дополнительного
пенсионного обеспечения лиц,
осуществлявших полномочия выборного
должностного лица местного самоуправления
на постоянной (штатной) основе в органах
местного самоуправления Савинского сельского
поселения»
","Постановление Администрации Савинского сельского поселения от  25.04.2017 № 147","8 8162 74‑93-16",""
"10","«По выдаче документов
(справок, выписок и иных документов)»
","Постановление Администрации Савинского сельского поселения от  25.04.2017 № 146","8 8162 74‑93-16",""
"11","«Предоставление разрешения на осуществление земляных работ »","Постановление Администрации Савинского сельского поселения от  05.06.2017 № 267 ","8 8162 74‑93-16",""
"12","
 "По осуществлению муниципального контроля за обеспечением сохранности  автомобильных дорог местного значения Савинского сельского поселения"

","Постановление Администрации Савинского сельского поселения от 27.03.2017  № 96 ","8 8162 74‑93-16",""
"13"," "По осуществлению муниципального контроля в Савинском сельском поселении по размещению нестационарных торговых объектов на земельных участках, в зданиях, строениях, сооружениях, находящихся в муниципальной собственности в соответствии со схемой размещения нестационарных торговых объектов"","Постановление Администрации Савинского сельского поселения от 27.03.2017  № 97 ","8 8162 74‑93-16",""
"","","Постановление Администрации Савинского сельского поселения от 29.12.2017  № 1053 ","8 8162 74‑93-16",""
