﻿"","","","","",""
"2","ООО СК "Антей""," город Великий Новгород, улица Космонавтов, дом 8","68-64-94","",""
"7","ООО "УК Прометей"","Великий Новгород, Воскресенский бульвар, дом 3, офис 313","+7 (8162) 64-89-48","",""
"8","ТСЖ "На Пионерской-130"","п. Волховец, ул. Пионерская, д. 17, к. 1","79082924703","",""
"11","ООО "Гарант Премиум"","ул. Панкратова, 43, Торговая сторона, Великий Новгород","+7 (8162) 55-18-00","",""
"","ООО "Веронда"","д Борки, улица В.Е.Покровского, 7А","+7(816)270-01-18","",""
"","ООО "Управление Территориями" ","ДЕРЕВНЯ НОВАЯ МЕЛЬНИЦА, д. ДОМ 17А, кв. ПОМЕЩЕНИЕ 5","79524835233","",""
"","ООО "Альянс-ВН"","В.Новгород     ул. Б.Санкт-Петербургская, 82А, корп.4;                Новоселицы Армейская д.38","740-695,946-214, 946-237, 940-215","",""
"","ООО "Лига" "," Великий Новгород, Каберова-Власьевская улица, 38, 1","+7 (816) 270-01-18","",""
"","ТСЖ "Божонка" ","деревня Божонка, Новая улица, дом 1а","","",""
"","ООО "УК "Хозяйство жилищное"","Великий Новгород, ул. Б. Санкт-Петербургская, 82а, стр.4","+7 (8162) 94-62-14","",""
"","ООО «Управляющая компания «Содружество»","Великий Новгород, ул. Псковская, д. 40","33-00-32","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
