﻿"","","",""
"1","ООО «Стандартжилсервис»","В. Новгород, Улица Нехинская, 30 а","33-31-35"
"2","ООО «Управляющая компания «Вече»","Новгородский район, пос. Панковка, ул. Пионерская, д. 4","700-118"
"3","ООО «Общий дом»
","В. Новгород, ул Авиационная д 7   В. Новгород, ул. Каберова-Власьевская, 19","60-47-09"
"4","ООО «Жилтрест-Н»","Великий Новгород, ул. Маловишерская, д. 3","22-98-05"
"5",". ООО «Бастион»","Великий Новгород, ул. Б.Санкт-Петербургская, д. 122","64-14-41"
"6","ООО «Управляющая компания Выбор»","Великий Новгород, ул. Космонавтов, д. 18/1","94-87-14"
"7","ООО «Управляющая компания «Хозяйство жилищное»","Великий Новгород, ул. Б.Санкт-Петербургская, д. 82
","94-62-14"
"8","ООО «Управляющая компания «Согласие»","Великий Новгород, ул. Псковская, д. 40","33-00-10"
"9","ООО « Управляющая компания «Комфорт»","Великий Новгород, ул. Щусева, д. 10 кор. 1","64-40-99"
"10","ООО «Управляющая компания «Новострой»","Великий Новгород, наб. р. Гзень, д. 5
","33-17-33"
"11"," ООО «Жилой квартал»","Великий Новгород, ул. Большая Санкт-Петербургская, д. 20","92-22-12"
"12"," УК Доверительное управление домом","В. Новгород, ул. Студенческая д 5/1","700-333, диспетчер 68-08-80"
"13","Комфортстрой","В. Новгород, ул. Б.С-Петербургская, д. 39, 2 этаж","77-31-59, 89602075870"
