﻿"","","",""
"1","Спортивное мероприятие","Турнир по волейболу
","февраль 2021"
"2","Спортивное мероприятие","Лыжная гонка "Лыжня России"","февраль 2021"
"3","Спортивное мероприятие","Соровнования по зимним видам спорта
","февраль 2021"
"4","Спортивное мероприятие","Турнир по мини-футболу","март 2021"
"5","Спортивное мероприятие","Совернования по дартсу","апрель 2021"
"6","Спортивное мероприятие","Соревнования по стритболу","апрель 2021"
"7","Спортивное мероприятие","Турнир по мини-футболу в честь Дня Победы","май 2021"
"8","Спортивное мероприятие","Подготовка и сдача нормативов ГТО","май 2021"
"9","Спортивное мероприятие","Турнир к дню победы по футболу","май 2020"
"10","Спортивное мероприятие","Открытие летнего сезона по футболу","июнь 2021"
"11","Спортивное мероприятие","Соревнования посвященные Дню защиты детей","июнь 2021"
"12","Спортивное мероприятие","Подготовка и проведение соревнования «Кросс Наций»","сентябрь 2021"
"13","Культурно-досуговое мероприятие","Благотворительный "Рождественский марафон"","январь-февраль 2021"
"14","Культурно-досуговое мероприятие","Митинг посвящ. освобождения Новгорода « Мы замолкаем, глядя в небеса» ","январь 2021"
"15","Культурно-досуговое мероприятие","Выставка «Живет в народе красота» ","февраль 2021"
"16","Культурно-досуговое мероприятие","Конкурсно- игровая программа «Лучшая мама на свете»","март 2021"
"17","Культурно-досуговое мероприятие","Тематический вечер «Чернобыль»","апрель 2021"
"18","Культурно-досуговое мероприятие","Концерт  «Пусть наши песни летят в поднебесье в честь вас, защитники страны» ","май 2021"
"19","Культурно-досуговое мероприятие","Праздник деревни « С любовью к людям и земле» ","июнь 2021"
"20","Культурно-досуговое мероприятие","Праздник Ивана Купала «Там, на неведомых дорожках…»","июль 2021"
"21","Культурно-досуговое мероприятие","«Спасы: Медовый, Яблочный, Ореховый» - истории, традиции, рецепты – посиделки ","август 2021"
"22","Культурно-досуговое мероприятие","Мероприятия с подростками по профилактике правонарушений и антинаркотической пропаганде","в течении года"
"23","Культурно-досуговое мероприятие","Концертная программа "День знаний"","сентябрь 2021"
"24","Культурно-досуговое мероприятие","Концертная программа "Новогодние гулянья"","декабрь 2021"
