﻿"","","",""
"1","Спортивное мероприятие","Турнир Мини футбол
","январь-февраль 2018"
"2","Спортивное мероприятие","Спартакиада школьников Новгородского района(лыжи)
Новогодний турнир по баскетболу,н/теннису,бадминтону
","январь-февраль 2018"
"3","Спортивное мероприятие","Шахматно-шашечний турнир","    январь-февраль 2018"
"4","Спортивное мероприятие","Самый меткий дартс","январь-февраль 2018"
"5","Спортивное мероприятие","Проведение лыжной эстафеты среди семейных команд,посвященное дню освобожденияВ.Новгорода от немецко-фашисткого ига","январь-февраль 2018"
"6","Спортивное мероприятие","Турнир по волейболу","март-апрель 2018"
"7","Спортивное мероприятие","Турнир по вольной борьбе посвященной  к 8 марта","март-апрель 2018"
"8","Спортивное мероприятие","Турнир по настольному теннису","март-апрель 2018"
"9","Спортивное мероприятие","Турнир к дню победы по футболу","май 2018"
"10","Спортивное мероприятие","Открытие летнего сезона по футболу","июнь 2018"
"11","Спортивное мероприятие","Соревнования посвященные к дню защиты детей","июнь 2018"
"12","Спортивное мероприятие","Первенство района по легкой атлетики","июль-август 2018"
"13","Спортивное мероприятие","Первенство района по пляжному волейболу","июль-август 2018"
"14","Спортивное мероприятие","Подготовка и проведение соревнования «Кросс Наций»","сентябрь 2018"
"15","Спортивное мероприятие","Соревнования по полиатлону","сентябрь 2018"
"16","Спортивное мероприятие","Участие в турнире по настольному теннису","октябрь 2018"
"17","Спортивное мероприятие","Открытое первенство области на приз памяти Каберова по вольной борьбе","ноябрь 2018"
"18","Культурно-досуговое мероприятие","Митинг посвященный 74-ой годовщине освобождения Новгорода, снятия Блокады Ленинграда","январь-февраль 2018"
"19","Культурно-досуговое мероприятие","Огонек " Посидим за самоваром"","январь-февраль 2018"
"20","Культурно-досуговое мероприятие","Благотворительный "Рождественский марафон"","январь-февраль 2018"
"21","Культурно-досуговое мероприятие","Фотовыставка "Мгновение войны"","январь-февраль 2018"
"22","Культурно-досуговое мероприятие","Конкурс Мисс Новгородского района","март 2018"
"23","Культурно-досуговое мероприятие","Интеллектуальные игры","в течении года"
"24","Культурно-досуговое мероприятие","Конкурсно-развлекательная программа "Космическое путешествие"","апрель 2018"
"25","Культурно-досуговое мероприятие","Литературно-музыкальная компазия "Вечная память героям"","май 2018"
"26","Культурно-досуговое мероприятие","Концерт "Пусть наши песни летят в поднебесье в честь вас,защитники страны"","май 2018"
"27","Культурно-досуговое мероприятие","Митинг "Был в Вашей жизни 41-ый,но есть и вечно будет будет 45-ый"","май 2018"
"28","Культурно-досуговое мероприятие","Показ художественныъ фильмов","в течении года"
"29","Культурно-досуговое мероприятие","Программа "На Ивана на Купала,солнце весело играло"","июнь-июль 2018"
"30","Культурно-досуговое мероприятие","Посиделки "Рябиновый рай"","август 2018"
"31","Культурно-досуговое мероприятие","Мероприятия с подростками по профилактике правонарушений и антинаркотической пропаганде","в течении года"
"32","Культурно-досуговое мероприятие","Мероприятия направленные на развитие самодеятельного творчества","сентябрь-ноябрь 2018"
"33","Культурно-досуговое мероприятие","Концертная программа "Новогодние гулянья"","декабрь 2018"
