﻿"","","",""
"1","Спортивное мероприятие","Турнир по волейболу
","февраль 2023"
"2","Спортивное мероприятие","Лыжная гонка "Лыжня России"","февраль 2023"
"3","Спортивное мероприятие","Соровнования по зимним видам спорта
","февраль 2023"
"4","Спортивное мероприятие","Турнир по мини-футболу","март 2023"
"5","Спортивное мероприятие","Совернования по дартсу","апрель 2023"
"6","Спортивное мероприятие","Соревнования по стритболу","апрель 2023"
"7","Спортивное мероприятие","Турнир по мини-футболу в честь Дня Победы","май 2023"
"8","Спортивное мероприятие","Подготовка и сдача нормативов ГТО","май 2023"
"9","Спортивное мероприятие","Турнир к дню победы по футболу","май 2023"
"10","Спортивное мероприятие","Открытие летнего сезона по футболу","июнь 2023"
"11","Спортивное мероприятие","Соревнования посвященные Дню защиты детей","июнь 2023"
"12","Спортивное мероприятие","Подготовка и проведение соревнования «Кросс Наций»","сентябрь 2023"
"13","Культурно-досуговое мероприятие","Благотворительный "Рождественский марафон"","январь-февраль 2023"
"14","Культурно-досуговое мероприятие","Митинг посвящ. освобождения Новгорода « Мы замолкаем, глядя в небеса» ","январь 2023"
"15","Культурно-досуговое мероприятие","Выставка «Живет в народе красота» ","февраль 2023"
"16","Культурно-досуговое мероприятие","Конкурсно- игровая программа «Лучшая мама на свете»","март 2023"
"17","Культурно-досуговое мероприятие","Тематический вечер «Чернобыль»","апрель 2023"
"18","Культурно-досуговое мероприятие","Концерт  «Пусть наши песни летят в поднебесье в честь вас, защитники страны» ","май 2023"
"19","Культурно-досуговое мероприятие","Праздник деревни « С любовью к людям и земле» ","июнь 2023"
"20","Культурно-досуговое мероприятие","Праздник Ивана Купала «Там, на неведомых дорожках…»","июль 2023"
"21","Культурно-досуговое мероприятие","«Спасы: Медовый, Яблочный, Ореховый» - истории, традиции, рецепты – посиделки ","август 2023"
"22","Культурно-досуговое мероприятие","Мероприятия с подростками по профилактике правонарушений и антинаркотической пропаганде","в течение года"
"23","Культурно-досуговое мероприятие","Концертная программа "День знаний"","сентябрь 2023"
"24","Культурно-досуговое мероприятие","Концертная программа "Новогодние гулянья"","декабрь 2023"
