﻿"","","",""
"1","Спортивное мероприятие","Турнир Мини футбол
","январь-февраль 2019"
"2","Спортивное мероприятие","Спартакиада школьников Новгородского района(лыжи)
Новогодний турнир по баскетболу,н/теннису,бадминтону
","январь-февраль 2019"
"3","Спортивное мероприятие","Шахматно-шашечний турнир","    январь-февраль 2019"
"4","Спортивное мероприятие","Самый меткий дартс","январь-февраль 2019"
"5","Спортивное мероприятие","Проведение лыжной эстафеты среди семейных команд,посвященное дню освобожденияВ.Новгорода от немецко-фашисткого ига","январь-февраль 2019"
"6","Спортивное мероприятие","Турнир по волейболу","март-апрель 2019"
"7","Спортивное мероприятие","Турнир по вольной борьбе посвященной  к 8 марта","март-апрель 2019"
"8","Спортивное мероприятие","Турнир по настольному теннису","март-апрель 2019"
"9","Спортивное мероприятие","Турнир к дню победы по футболу","май 2019"
"10","Спортивное мероприятие","Открытие летнего сезона по футболу","июнь 2019"
"11","Спортивное мероприятие","Соревнования посвященные к дню защиты детей","июнь 2019"
"12","Спортивное мероприятие","Первенство района по легкой атлетики","июль-август 2019"
"13","Спортивное мероприятие","Первенство района по пляжному волейболу","июль-август 2019"
"14","Спортивное мероприятие","Подготовка и проведение соревнования «Кросс Наций»","сентябрь 2019"
"15","Спортивное мероприятие","Соревнования по полиатлону","сентябрь 2019"
"16","Спортивное мероприятие","Участие в турнире по настольному теннису","октябрь 2019"
"17","Спортивное мероприятие","Открытое первенство области на приз памяти Каберова по вольной борьбе","ноябрь 2019"
"20","Культурно-досуговое мероприятие","Благотворительный "Рождественский марафон"","январь-февраль 2019"
"22","Культурно-досуговое мероприятие","Конкурс Мисс Новгородского района","март 2019"
"23","Культурно-досуговое мероприятие","Интеллектуальные игры","в течении года"
"25","Культурно-досуговое мероприятие","Литературно-музыкальная компазия "Вечная память героям"","май 2019"
"26","Культурно-досуговое мероприятие","Концерт "Пусть наши песни летят в поднебесье в честь вас,защитники страны"","май 2019"
"27","Культурно-досуговое мероприятие","Митинг ","май 2019"
"28","Культурно-досуговое мероприятие","Показ художественныъ фильмов","в течении года"
"29","Культурно-досуговое мероприятие","Программа "На Ивана на Купала,солнце весело играло"","июнь-июль 2019"
"30","Культурно-досуговое мероприятие","Посиделки "Рябиновый рай"","август 2019"
"31","Культурно-досуговое мероприятие","Мероприятия с подростками по профилактике правонарушений и антинаркотической пропаганде","в течении года"
"32","Культурно-досуговое мероприятие","Мероприятия направленные на развитие самодеятельного творчества","сентябрь-ноябрь 2019"
"33","Культурно-досуговое мероприятие","Концертная программа "Новогодние гулянья"","декабрь 2019"
