﻿"","","",""
"1","Новгородсая обл.,Новгородский район, п. Панковка, ул. Октябрьская, д. 1","Пн. – 08.30-14.30 Вт. - 8.30–17.30 Ср. – 8.30–17.30 Чт. – 08.30-17.30 Пт. – 8.30–17.30 Сб. –  09.00-15.00","500-272"
"2","Новгородская обл. Новгородский район, д. Лесная, пл. Мира, д. 1","Понедельник, среда, пятница с 8.30 - 17.30 (перерыв на обед: с 13.00 - 14.00)","8-921-201-39-50 "
"3","г.Великий Новгород ул.Стратилатоская д.3","пн. вт. ср. пт. 9:00-19:00 чт. 9:00-20:00 сб. 9:00-15:00",""
"4","Новгородская обл., Новгородский район, д. Савино, ул. Школьная, д. 3","Понедельник, среда, пятница с 8.00 - 17.00 (перерыв на обед: с 12.00 - 13.00)","8-921-199-10-16 "
"5","Новгородская обл.,Новгородский район, д. Новоселицы, ул. Центральная, д. 110а","Понедельник, вторник с 8.00 - 16.30 (перерыв на обед: с 12.00 - 12.30)","8-921-199-10-03"
"6","Новгородская обл.,Новгородский район, д. Чечулино, д. 11","вторник, четверг, пятница с 8.00 - 17.00 (перерыв на обед: с 12.00 - 13.00)","8-921-199-10-14   "
"7","Новгородская обл., Новгородский район, д. Подберезье, ул. Центральная, д. 6
","Понедельник, среда, четверг с 8.30 - 17.30 (перерыв на обед: с 13.00 - 14.00)","8-921-199-10-42   "
"8","Новгородская обл.,Новгородский район, д. Ермолино, д. 31

 ","вторник, четверг, пятница с 8.30 - 17.30 (перерыв на обед: с 13.00 - 14.00)","8-921-198-31-59  "
"9","Новгородская обл.,Новгородский район, п. Тесово-Нетыльский, ул. Матросова, д. 11","Понедельник - пятница с 8.30 - 17.30 кроме второго и четвертого понедельника месяца (перерыв на обед: с 13.00 - 14.00)","8-921-199-10-43"
"10","Новгородская обл, Новгородский район, д.Бронница, ул. Березки, дом 2","2,4 вт. 10:00-16:00 обед: 13:00-14:00",""
"11","Новгородская обл.,Новгородский район д. Трубичино, 2б","понедельник- пятница с 8.30 - 17.30 (перерыв на обед: с 13.00 - 14.00)",""
"12","Новгородская обл, Новгородский район д. Старое Ракомо, ул. Школьная, д. 17","среда  с 10.00 - 13.00",""
"13","Новгородская обл.,Новгородский район п. Пролетарий, ул. Пролетарская, 1","Среда, четверг, пятница,  с 8.30 - 17.30 (перерыв на обед: с 13.00 - 14.00)",""
"14","Новгородская обл.,Новгородский район д. Борки, ул. Заверяжская, д. 1","вторник- четверг с 09.00 - 18.00 (перерыв на обед: с 13.00 - 14.00)",""
"15","Новгородская обл, Новгородский район д.Сырково ул.Центральная д.16","пн.вт.ср 8:00-17:00 обед 13:00-13:30","8-921-199-10-06"
