﻿"","","","",""
"Кладбище","д.Волотово-","53:11:0300203:30","муниципальная","закрытое с возможностью подзахоронения"
"Кладбище","д.Хутынь-","53:11:0300101:814","муниципальная","закрытое с возможностью подзахоронения"
"Кладбище","д.Радоча-","53:1161200203:190","муниципальная","действующее"
"Кладбище","д.Дубровка-","53:11:0000000:6558","муниципальная","действующее"
"Кладбище","д.Мшага-","53:11:1500501:197","муниципальная","действующее"
"Кладбище","у дАлександровское -","53:11:1200103:11","муниципальная","действующее"
"Кладбище","д.Губарево-","53:11:1500307:682","муниципальная","действующее"
"Кладбище","у д.Новоселицы-","53:11:1200713:22","муниципальная","действующее"
"Кладбище","д.Кунино-","53:11:0300304:400","муниципальная","закрытое с возможностью подзахоронения"
"Кладбище","д.Слутка-","53:11:1500202:759","муниципальная","действующее"
"Кладбище","д.Городок-","53:11:0600105:119","муниципальная","действующее"
"Кладбище","д.Рышево (в лесу)-","53:11:1200601:395","муниципальная","действующее"
"Кладбище","д.Рышево (в поле)-","53:11:1200601:396","муниципальная","действующее"
"Кладбище","д.Рышево (у реки)-","53:11:1200601:397","муниципальная","действующее"
"Кладбище","д.Сперанская Мыза--","53:11:1500303:571","муниципальная","действующее"
"Кладбище","д.Мытно-","53:11:1200305:371","муниципальная","действующее"
"Кладбище","у д.Змейско","53:11:0600112:18","муниципальная","действующее"
"Кладбище","у д. Русса","53:11:0000000:6559","муниципальная","действующее"
"Кладбище","у д. Новониколаевское","53:11:1500301:41","","действующее"
"Кладбище","у д. Волынь Сосницы","","","действующее"
"Кладбище","у д. Волынь Заречье","","","действующее"
